tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Oliver Taylor-holmes,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance tournament list"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y298X172W206WW359WW175W10Y299X125W172WWWW175W10Y477XWW137WWWWW409W234W&sn=Resistance%20tournament%20list&obs=core2asteroid0,coreasteroid0,coreasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid1""]}",6,0,1.31,16,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Peter Lake,"{""description"":"""",""faction"":""firstorder"",""name"":""No-One Expects The Spanish EPB"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""proudtradition""],""device"":[""protonbombs"",""electroprotonbomb""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W124W318W311WWY233X319WW206WWY487X199W73WW99WW186WW413Y266XWW98WWY496X319WWWW69W235W&sn=No-One%20Expects%20The%20Spanish%20EPB&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""]}",6,0,1.25,17,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Hamdamcwa,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Mandos B - Republic - David Hammond"",""pilots"":[{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""luminaraunduli-delta7baethersprite"",""name"":""luminaraunduli-delta7baethersprite"",""points"":6,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2c4""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z527X72WW4W211Y529X72W4W211Y332X125W113W136W233Y545XWW113W211WWY582X238W108&sn=Mandos%20B%20-%20Republic%20-%20David%20Hammond&obs=core2asteroid0,core2asteroid2,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid4""]}",6,0,1.19,18,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,James Humphery,"{""description"":"""",""faction"":""firstorder"",""name"":""3plus2tie"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""recoil"",""name"":""recoil"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319WWW311W165WY266XWW311WWY284X125W415WW102WY489X125W102WW415W413Y233X132W181WWW&sn=3plus2tie&obs=""}},""version"":""09/08/2023""}",6,0,1.0,19,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Robert Gogacz,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""predator""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""turret"":[""ioncannonturret""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rr.l12.898.l5.579r.l4.260rr.l38.635.l1.239.234rr.l12.899.l6.267r.l4.261rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l14.'mandalorianoptics'r.l15.'razorcrest'rrr.lr"",""uid"":""11682cd7-71d3-423d-9163-f7190c24a8da"",""wins"":0,""losses"":0,""tags"":[],""created"":""Wed Oct 18 2023""}}}",4,0,1.63,20,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Andy Cam,"{""description"":"""",""faction"":""resistance"",""name"":""Stress test Poe"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW245W187W92WW193Y299X127WWW197WW175WY239X125W127WW165Y298X117W206WW358WW175W&sn=Stress%20test%20Poe&obs=pomdebris3,pomasteroid2,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomasteroid2"",""pomdebris1""]}",4,0,1.25,21,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Joaquin Gonzalez,"{""description"":"""",""faction"":""galacticempire"",""name"":""Joaquin F Gonzalez"",""pilots"":[{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader""],""gunner"":[""agilegunner""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""homingtorpedoes""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ministertua"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z396X133WW26WW76W355W236WW147Y204X421W471WWWW339W236Y205X421WW311WW88W67WW236Y214X133WW49W27WW76W339W106W&sn=Joaquin%20F%20Gonzalez&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",3,0,2.06,22,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Adam Freeman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Chopper Hera Wedge"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""magvayarro"",""zeborrelios""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW138WW51W65W90WW148Y451X132WWWWWY42X133WW54WW77WWWW154Y452X125W116WW&sn=Han%20Chopper%20Hera%20Wedge&obs=core2asteroid4,core2asteroid1,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid1"",""coreasteroid0""]}",3,0,1.69,23,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Matt Holt,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""cannon"":[""protoncannons""],""modification"":[""electronicbaffle""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X125W121WW165WY98X121W116WW445WY458XW137W234WWWY611X124W125W470WWW106Y398X120W125WWW&sn=Unsaved%20Squadron&obs=coreasteroid0,coreasteroid2,coreasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid3""]}",3,0,1.5,24,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Sam Webb,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r1j5""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X172W125WWWW175W234Y297XWW359WWW175W10Y606X125WW97WWWWW175WY296XW312W106W175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.5,25,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,robwarren,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Rob's Republic Wrecking Crew"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y527X72WW214WY434XWWW337W70&sn=Rob's%20Republic%20Wrecking%20Crew&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":""coreasteroid0,core2asteroid0,core2asteroid2""}",3,0,1.38,26,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Ty Harris,"{""description"":"""",""faction"":""resistance"",""name"":""ReyWings"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""ferrospherepaint""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y299X127W172W198WWW175WY297X172W198W359WWW175WY377XWW99W4WW249WW315Y349X198WWW249&sn=ReyWings&obs=core2asteroid1,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":""core2asteroid1,core2asteroid2,core2asteroid3""}",1,0,1.63,27,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Markus Wilson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Bomb Funk and Them Cs"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""device"":[""seismiccharges""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616XW470WWW236WW472WW69Y411X98WWW70W236W323Y411X98WWW70W236W323Y410X98WWWW71WW323Y409X98WWWW355WW323Y617X98W108WW208&sn=Bomb%20Funk%20and%20Them%20Cs&obs=core2asteroid1,core2asteroid3,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid0""]}",0,0,2.25,28,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Ed Gold,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ed Gold STS"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""magvayarro""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y63XW138WW65W51W90WW148Y451X132WWWWWY452X116W125WW&sn=Ed%20Gold%20STS&obs=coreasteroid5,core2asteroid5,coreasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""coreasteroid3""]}",0,0,2.06,29,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Steven Duguid,"{""description"":"""",""faction"":""resistance"",""name"":""Steve's 'Save The Day' Squad"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""margsablclosure""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW125WW245W173W174WWW193Y298X331W206WW205WW175W234Y299X125W172WW195WW175WY297X117WW196WWW175W&sn=Steve's%20'Save%20The%20Day'%20Squad&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",0,0,1.5,30,
Sith Taker Squadrons 2023,Store Event,2.5 Standard,2023-10-21,Ben Hibbert,,0,0,0.0,31,
