tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,rogerroger,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Fun times"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y582X238W108Y314X72WW214WW200Y433X125W4WW337W71Y545X125W120WWWW&sn=Fun%20times&obs=core2asteroid0,coreasteroid0,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid4""]}",6,64,1.44,20,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,dogdogdogdogdogdog,"{""name"":""Rac Street BoYs"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.8.0"",""obstacles"":[""coreasteroid5"",""core2asteroid3"",""yt2400debris2""],""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""talent"":[""ruthless""],""title"":[""dauntless""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rac%20Street%20BoYs'.20.2.0.ll19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rr.l28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'deathfire-swz98'rr.l5.9.17r"",""uid"":""5b7cf702-4378-4aa9-af80-044cd8a740ea"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-11-12T06:26:24.628Z""}}}",4,54,1.933333333333333,22,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,luke_pancakes,,0,0,0.0,42,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,plr,,0,0,0.0,36,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,wickedfictitious,,0,0,0.0,43,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,jean_luc,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.13.42"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""deadmansswitch""],""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kalani""],""crew"":[""jangofett""],""missile"":[""discordmissiles""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""crew"":[""bokatankryze""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.801.l8.275r.l12.864r.l13.288r.l1.'notorious'r.l15.869rr.l75.666.l18.691r.l8.854r.l6.543r.l1000.682rr.l64.'dbs404-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l8.'bokatankryze'r.l15.'xanadublood'rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298rrr.l5.10.11r"",""uid"":""0ba0acff-ff69-4451-87f9-2c01a9353746"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-10T16:40:33.875Z""}}}",9,104,1.48,9,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,sandsoftblue,"{""description"":"""",""faction"":""galacticempire"",""name"":""Geoff's Fault - Brandon Cating"",""pilots"":[{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""clustermines""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo"",""feedbackping""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""passivesensors""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z644X494W68W69Y204X421WW98WWW316WY205X129W421W97WWWWW108Y600XW177W240WWY214XWW27WW26W76W71WW147&sn=Geoff's%20Fault%20-%20Brandon%20Cating&obs=coreasteroid2,coreasteroid5,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid3""]}",3,18,0.0,27,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,seatoskycosplay,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y13XW445Y597X123WWY452X125W127WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,66,1.89,16,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,adamfost,,0,0,0.0,37,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,jocas,,0,0,0.0,35,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,tzanec,,0,0,0.0,38,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,onupa,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""brilliantevasion""],""torpedo"":[""advprotontorpedoes""],""crew"":[""deathwatchcommandos""],""device"":[""drk1probedroids""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z614X119W102WWY357X248W255WW249Y334X199WW134W469WW221WW216WY616X125W470WW92W106WW472WW&sn=Unnamed%20Squadron&obs=core2asteroid4,coreasteroid5,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid4"",""coreasteroid5"",""core2asteroid5""]}",3,60,1.32,24,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,the_taggerung,"{""description"":"""",""faction"":""firstorder"",""name"":""5 i5 FO"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY397X125WW97WW182WWY487X73WW319W99WW186WW413Y237X124W415WWW102WY625XW202WW11W&sn=5%20i5%20FO&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",0,14,1.8,29,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,sunflash_the_mace,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Predator Anakin 7b"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW127W214W165Y333X127W125WW234W233Y577X130W89W213Y433X116W4WW337WY545X124WWWWW&sn=Predator%20Anakin%207b&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",0,9,1.5,30,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,teleportation,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y566X127W105Y565X116W381W105Y205X129WW97WWW67WWY203X129WW97WWW67WW&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""]}",9,77,1.88,6,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,toasterlover,"{""name"":""Y bother "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.58.86"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining"",""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Y%20bother%20'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.'clantraining'.233rr.l12.'holokand-battleofyavin'r.l12.16.l10.284r.l12.690r.l4.260rr.l35.'keovenzee'.l18.926r.l6.266r.l1.233rr.l11.47.l14.'beskarreinforcedplating'rrr.l11.-1.-1r"",""uid"":""fdbfe0ed-98a0-4e9e-a8a2-3099d8c7c706"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-19T03:53:23.852Z""}}}",7,79,1.24,14,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,schdarr,"{""name"":""RZ-YT-210"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.40.29"",""obstacles"":[""core2asteroid3"",""core2asteroid0"",""pomdebris3""],""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""tech"":[""ferrospherepaint""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics"",""predator""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RZ-YT-210'.20.4.1.ll54.435.l14.299r.l1.239r.l19.488rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l18.486r.l1.246.241rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.423.l10.481r.l18.486r.l14.295rrr.l9.6.-1r"",""uid"":""97d8eb69-1298-4d54-9dea-aabbdcbce4f3"",""wins"":4,""losses"":2,""tags"":[],""created"":""Sat Nov 04 2023"",""ties"":0}}}",13,74,1.676666666666666,2,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,jayboa,,0,0,0.0,41,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,darksyde,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.27"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""yt2400debris0""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rr.l1.69.l8.275.307r.l16.319r.l14.296rr.l35.'keovenzee'.l6.270rr.l35.883.l1.239.241rrr.l2.4.15r"",""uid"":""643bdd6d-056e-4d3a-9f85-d3257f607eca"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Sat Oct 21 2023""}}}",12,88,1.44,4,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,bluetricycle,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel salad, C’s"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z13X124WY499X127WWW446W445Y555X73W475W136W477Y451X378WWW311WWY501X116W127WW445W&sn=Rebel%20salad%2C%20C’s&obs=""}},""version"":""09/08/2023""}",6,69,1.45,19,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,canuckle,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Seige of Coruscant"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y575X342W486W490Y574X418W486W340&sn=Seige%20of%20Coruscant&obs=core2asteroid2,gascloud1,gascloud2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""gascloud1"",""gascloud2""]}",3,18,0.0,28,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,khellendros,,0,0,0.0,34,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,JAYOKEEFE,,0,25,0.8666666666666667,32,
