tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,fruitcakebat,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - GREG SQUIRE - ENGLAND - FIRST ORDER"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X119WW318W311WWY233X132W181WWWY266XWW311WWY625X125WWW11WY627XW318WWY262XWW318W&sn=XTC23%20-%20GREG%20SQUIRE%20-%20ENGLAND%20-%20FIRST%20ORDER&obs=pomdebris3,core2asteroid5,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""core2asteroid5"",""pomdebris1""]}",4,0,0.0,15,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Nemes Balázs,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 – Balazs Nemes 'Squirrel'  – HUNGARY – RESISTANCE"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY239X125WW198W165Y299XWW198W195WW175WY296X198W196WW175WY297X172W198W359WWW175W&sn=XTC23%20%E2%80%93%20Balazs%20Nemes%20'Squirrel'%20%20%E2%80%93%20HUNGARY%20%E2%80%93%20RESISTANCE&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,0,0.0,18,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Christian Jespersen,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC23 – CHRISTIAN JESPERSEN – KALMAR UNION – IMPERIAL"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y647X497W234W317Y565X116W381W105Y566X127W105Y227XY227X&sn=XTC23%20%E2%80%93%20CHRISTIAN%20JESPERSEN%20%E2%80%93%20KALMAR%20UNION%20%E2%80%93%20IMPERIAL&obs=gascloud5,gascloud4,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud5"",""gascloud4"",""gascloud3""]}",3,0,0.0,19,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,LeandroGrego,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 - LEANDRO VLAHOS - BRAZIL - GALACTIC REPUBLIC"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner"",""clonecommandercody""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X199WWW10WW165Y577X130W89W213Y342XWW89W225WWY365X120W138W5WWY579X89W213W211&sn=XTC23%20-%20LEANDRO%20VLAHOS%20-%20BRAZIL%20-%20GALACTIC%20REPUBLIC&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",3,0,0.0,19,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Attila Erdész,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 – ATTILA ERDESZ – HUNGARY – FIRST ORDER"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73WW319W99WW186WW413Y266XWW98WWY627XW318WWY262X125WW186WY625X125WWW11WY233X127W116WWW&sn=XTC23%20%E2%80%93%20ATTILA%20ERDESZ%20%E2%80%93%20HUNGARY%20%E2%80%93%20FIRST%20ORDER&obs=pomdebris3,pomdebris1,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""]}",3,0,0.0,19,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Ky Brøcker,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC 23 - KY BRØCKER - KALMAR UNION - REPUBLIC"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""astromech"":[""c110p""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y364XW138WW355WY548X127WWWWY545X127WWWWWY441X418WW127WW252W&sn=XTC%2023%20-%20KY%20BR%C3%98CKER%20-%20KALMAR%20UNION%20-%20REPUBLIC&obs=gascloud4,gascloud5,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud3""]}",3,0,0.0,22,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Josh Mills,,1,0,0.0,23,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Test Player A,,0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Test Player B,,0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Tio Marshal,,0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Chris Dunn,,0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Thorbjoern Nielsen,,0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Lorking,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 – BEN LORKING – AUSTRALIA – GALACTIC REPUBLIC"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y332X123W240W234WY364X125W138WW317WY365XW138WW317WY545X210WWWWW&sn=XTC23%20%E2%80%93%20BEN%20LORKING%20%E2%80%93%20AUSTRALIA%20%E2%80%93%20GALACTIC%20REPUBLIC&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Filipe Freitas,,0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Nosfu,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 –  PASZTOR BALAZS – HUNGARY – REBEL"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""],""gunner"":[""hansolo""],""illicit"":[""overtunedmodulators""],""modification"":[""tacticalscrambler""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""compassion""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""magvayarro"",""leiaorgana""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43X378W99WWW84W411W110WW154Y63XW137WW58WW90WWY62X417W113W137WW51W46W90WW148&sn=XTC23%20%E2%80%93%20%20PASZTOR%20BALAZS%20%E2%80%93%20HUNGARY%20%E2%80%93%20REBEL&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Oli186,,0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Kester Smith,,0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Jan Ullerup,,0,0,0.0,24,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Goliath,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC23 – Andras 'Goliath' Szabo – HUNGARY– EMPIRE"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""tacticalofficer"",""darthvader"",""ministertua""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""disciplined""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123W113WW98WWY214XWW61W26W49W76WWW147Y647X497W234W317Y204X381W134WWWWW108&sn=XTC23%20%E2%80%93%20Andras%20'Goliath'%20Szabo%20%E2%80%93%20HUNGARY%E2%80%93%20EMPIRE&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",0,0,0.0,24,
