tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Charlie Cloete,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 – Charllie Cloete – South Africa – Rebels"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-battleofyavin""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y554X134W484Y451X132WWWWW&sn=XTC23%20%E2%80%93%20Charllie%20Cloete%20%E2%80%93%20South%20Africa%20%E2%80%93%20Rebels&obs=gascloud6,gascloud5,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""gascloud6"",""gascloud5"",""gascloud4""]}",9,0,0.0,13,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Eirik Flippster Munthe,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC23 - Eirik Munthe - Norway - Empire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""gunner"":[""tibersaxon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y600X132W177WWWY203X129WW97WWW67WWY205X129WW97WWW67WWY204X129WW98WW442WW&sn=XTC23%20-%20Eirik%20Munthe%20-%20Norway%20-%20Empire&obs=core2asteroid4,core2asteroid3,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid3"",""core2asteroid0""]}",9,0,0.0,16,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Reynard,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 – Reynard Combrinck – South Africa – First Order"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY262X125WW186WY487X73WW319W99WW186WW413Y243X319W181W206W182W113WY385XW113WW98W182WW&sn=XTC23%20%E2%80%93%20Reynard%20Combrinck%20%E2%80%93%20South%20Africa%20%E2%80%93%20First%20Order&obs=core2asteroid1,core2asteroid2,coreasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""coreasteroid3""]}",6,0,0.0,17,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,funwok,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""XTC23 – funwok C – PIRATEN– IT"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X132W127WWWW175WY297XWW359WWW175W10Y296XW197W249W175W12Y239X125W172WW165Y477XWW137W5WWWW409W234W&sn=XTC23+%E2%80%93+funwok+C+%E2%80%93+PIRATEN%E2%80%93+IT""}}}",6,0,0.0,18,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Eirik Garshol,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - Eirik Garshol - Norway - Resistance"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""ferrospherepaint""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y299X127W172W198WWW175WY297XWW359WWW175W10Y444X343WW198WY349XWW243W&sn=XTC23%20-%20Eirik%20Garshol%20-%20Norway%20-%20Resistance&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",6,0,0.0,18,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Looryl 'Louie' Qrygg,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC23 – Louis Louie Lois L. – PIRATEN– EMPIRE"",""pilots"":[{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""cienaree"",""name"":""cienaree"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z567X128W338Y455X127W124W165WY179X125W128W165WY630X204W101W105&sn=XTC23%20%E2%80%93%20Louis%20Louie%20Lois%20L.%20%E2%80%93%20PIRATEN%E2%80%93%20EMPIRE&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,0,0.0,18,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Peter Hayward,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 – Peter Hayward – South Africa – Republic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY579X89W213W211Y577X130W89W213Y578X492W89W365&sn=XTC23%20%E2%80%93%20Peter%20Hayward%20%E2%80%93%20South%20Africa%20%E2%80%93%20Republic&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,0,0.0,18,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Lizam92,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 – LIAM BIG BOSS B. – PIRATEN – FO"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""swarmtactics"",""daredevil""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY233X181W132WWWY487XWW127W99WW186W108W413Y490X125W181W98WW186W413Y381X132W117WW311WW&sn=XTC23%20%E2%80%93%20LIAM%20BIG%20BOSS%20B.%20%E2%80%93%20PIRATEN%20%E2%80%93%20FO&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,0,0.0,22,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Shivaja,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""XTC23 – RADEK KADLEC – CZECH REPUBLIC – SCUM & VILLAINY"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade"",""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""electronicbaffle""]}},{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""kuiil"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423WWW165W445Y100XWW135W445WY99X121WW445W106Y153X125WWW459W453W83W92WW&sn=XTC23%20%E2%80%93%20RADEK%20KADLEC%20%E2%80%93%20CZECH%20REPUBLIC%20%E2%80%93%20SCUM%20%26%20VILLAINY&obs=gascloud1,gascloud2,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",3,0,0.0,23,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Andrew Lippens,,3,0,0.0,23,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Matous Belohoubek,,3,0,0.0,25,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Petter Ellingsen,"{""description"":"""",""faction"":""separatistalliance"",""name"":""XTC23 - Petter Ellingsen - Norway - CIS"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616XW470WW92W107WW472WWY305X125WW207W165W229Y586X134W488W489Y357X255W248WW249Y337X209W367W108W208&sn=XTC23%20-%20Petter%20Ellingsen%20-%20Norway%20-%20CIS&obs=coreasteroid5,core2asteroid1,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""]}",3,0,0.0,25,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Perry RogerRoger Low,,3,0,0.0,25,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,dolfiejay,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC23 – Rudolf Joubert – South Africa – Galactic Empire"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""tech"":[""patternanalyzer""],""sensor"":[""collisiondetector""],""modification"":[""electronicbaffle""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot"",""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X419WW133W206W112WW106WY179X116W119W249WY394XWW113W100Y185X29WW&sn=XTC23%20%E2%80%93%20Rudolf%20Joubert%20%E2%80%93%20South%20Africa%20%E2%80%93%20Galactic%20Empire&obs=yt2400debris0,coreasteroid5,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""coreasteroid5"",""core2asteroid5""]}",3,0,0.0,25,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,James Pelser,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 – James Pelser – South Africa – Resistance"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X172WW198WW5WW175W136Y378X172WW5W369W104WW315Y297X172W198W196WWW175WY299X127W172W198WWW175WY349X348WW192W&sn=XTC23%20%E2%80%93%20James%20Pelser%20%E2%80%93%20South%20Africa%20%E2%80%93%20Resistance&obs=core2asteroid0,coreasteroid1,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid1"",""coreasteroid0""]}",3,0,0.0,25,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Torbjørn TobbyZ Østbø,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 - Torbjørn Østbø - Norway - Galactic Republic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y574X418W486W340Y332X125W240W136WY579X89W213W211&sn=XTC23%20-%20Torbj%C3%B8rn%20%C3%98stb%C3%B8%20-%20Norway%20-%20Galactic%20Republic&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",3,0,0.0,30,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Kevin O'Connell,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 - Kevin O'Connell - Norway - Rebel"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W119WWY597X124W99WY13XW445&sn=XTC23%20-%20Kevin%20O'Connell%20-%20Norway%20-%20Rebel&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",3,0,0.0,30,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Test Player A,,0,0,0.0,32,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Lazar Slavkovic,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC - LAZAR SLAVKOVIC - CZECH REPUBLIC - EMPIRE"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""disciplined""],""cannon"":[""syncedlasercannons""],""modification"":[""ablativeplating""],""configuration"":[""targetassistmgk300""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y599X381W354WWW103WW356Y467X124W249W374Y647X497W234W317Y204X129WW97WWW71W236&sn=XTC%20-%20LAZAR%20SLAVKOVIC%20-%20CZECH%20REPUBLIC%20-%20EMPIRE&obs=pomasteroid2,pomdebris1,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid2"",""pomdebris1"",""gascloud4""]}",0,0,0.0,32,
