tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Cyril Coudray,"{""name"":""T'as les cramptés ?"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.73.53"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""talent"":[""heroic""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""],""astromech"":[""bb8""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tas%20les%20crampt%C3%A9s%20%3F'.20.4.1.ll53.419.l3.258r.l18.486r.l1.471.246rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.421.l10.479r.l3.258r.l18.486r.l1.471rr.l53.423.l10.481r.l18.486r.l14.295rrr.l0.6.8r"",""uid"":""85a590e4-af8b-4167-994a-8ff70f73902b"",""wins"":27,""losses"":23,""tags"":[],""created"":""2023-05-24T19:56:40.232Z"",""ties"":0}}}",9,0,1.64,17,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Malan'Tai,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - ERWAN CASTIONI - FRANCE - FIRST ORDER"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319WWW311W165WY233X116W127WWWY266XWW98WWY397X319W206WWW182WWY487X418W199W127WWW206WW413&sn=XTC23%20-%20ERWAN%20CASTIONI%20-%20FRANCE%20-%20FIRST%20ORDER&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",9,0,1.56,18,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,François Couret,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175W12Y296XW197W106W175WY349XWW243WY480XWW137WWWWW409W234WY604XW132WW191W187W92WW193&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.52,19,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Florent Menu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""kananjarrus""],""gunner"":[""bistan""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""gunner"":[""hotshotgunner""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""millenniumfalcon""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""marksmanship""],""crew"":[""clanwrencommandos""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW41WW77WWWWY393X72WW86W54W40WWW154Y520X72W125W450WWWWWW448W449W&sn=New+Squadron&obs=""}}}",9,0,1.48,20,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Ron Mathot,"{""description"":"""",""faction"":""resistance"",""name"":""Mechelen 2023"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WW175W12Y299X127W116WWWW175W12Y606X125WW97WWWWW175WY297X116WW197WWW175WY252X116WWW359WW175W&sn=Mechelen%202023&obs=""}},""version"":""09/08/2023""}",9,0,1.48,21,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Aurélien Coudray,"{""description"":"""",""faction"":""resistance"",""name"":""Something to prove"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""magpulsewarheads""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5WW136W345WW175W171W311Y299X172W125WW359WW175W12Y477XWW137W5WWWW409W234WY377XWW99WW411WW249W315Y349X348WW192W&sn=Something%20to%20prove&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",9,0,1.44,22,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Niarff,"{""name"":""WCQ France 2023"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.50.120"",""obstacles"":[""pomdebris1"",""pomdebris3"",""coreasteroid5""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""heroic""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""astromech"":[""m9g8""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='WCQ%20France%202023'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l3.256r.l18.486r.l1.239.471rr.l53.422.l10.719r.l3.256r.l18.486rr.l54.702.l1.238rr.l86.906.l10.481r.l18.929r.l4.260rr.l65.573.l8.474r.l19.671rrr.l-1.-1.5r"",""uid"":""f4d3d3d5-97a5-4af5-98a1-d989e476393c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-13T04:07:45.893Z""}}}",9,0,1.4,23,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Koliriokolapso,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""OpenParis-Luis Lozano"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278XWW125W340W200W211WY312X199W118W252WW200Y577X130W89W213Y582X238W108Y434X116W364W211W337W&sn=OpenParis-Luis%20Lozano&obs=gascloud1,coreasteroid1,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""coreasteroid1"",""core2asteroid5""]}",9,0,1.28,24,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Limousin gregory,"{""description"":"""",""faction"":""rebelalliance"",""name"":""CF V2"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":5,""ship"":""ewing"",""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z597X119W98WY13XW445Y555X73W475W136W477Y22XW177WW136W4WY558X475W125W136W481&sn=CF%20V2&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",7,0,1.48,25,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Odgeur,"{""name"":""Force ouvrière "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.43.111"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""yt2400debris2""],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""modification"":[""afterburners""],""gunner"":[""specialforcesgunner""],""talent"":[""predator"",""marksmanship""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""trickshot""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""tacticalofficer"",""agentterex""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Force%20ouvri%C3%A8re%20'.20.5.1.ll49.397.l1.241.230rr.l50.406.l16.470r.l14.294r.l1.241.239rr.l52.415.l18.924r.l6.270r.l1.247rr.l49.452.l6.266rr.l73.657.l8.277.685r.l19.672.491rrr.l5.11.17r"",""uid"":""27b43b3b-1e23-4beb-b13b-50e4fc037193"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-26T17:30:36.724Z""}}}",7,0,1.16,26,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Leherly,"{""name"":""Resistance leherly"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.10"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""talent"":[""heroic"",""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""heroic""],""astromech"":[""r4astromech""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20leherly'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.475r.l16.476r.l1.471.247r.l15.485rr.l53.420.l10.284r.l18.486r.l1.471r.l5.264rr.l53.419.l18.486r.l1.471r.l5.579rr.l86.903.l10.284r.l18.929r.l1.239r.l5.579rrr.l0.8.6r"",""uid"":""cacea29d-3d56-4cf5-90a2-b3828a2b0577"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-28T16:03:36.740Z""}}}",6,0,1.8,27,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Dasu Eijo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""tournoi 2023 bis"",""pilots"":[{""id"":""dirkullodin"",""name"":""dirkullodin"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""hansolo-battleofyavin"",""name"":""hansolo-battleofyavin"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chewbacca-battleofyavin""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-battleofyavin""]}},{""id"":""biggsdarklighter-battleofyavin"",""name"":""biggsdarklighter-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""selfless""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2f2-battleofyavin""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z500XW165WY559X474W96W154W145Y557X475W284W136W479Y499X125WWW165W&sn=tournoi%202023%20bis&obs=""}},""version"":""09/08/2023""}",6,0,1.52,28,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Ostenwald,"{""name"":""Liste Paris - WCQ"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.13.80"",""obstacles"":[""pomdebris2"",""coreasteroid0"",""pomasteroid3""],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""title"":[""soullessone""],""modification"":[""imperviumplating"",""afterburners""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""energyshellcharges""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Liste%20Paris%20-%20WCQ'.20.7.1.ll10.800.l8.'savageopress'r.l12.394r.l13.287r.l14.592r.l1.241r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l12.396r.l1.239r.l15.'xanadublood'rr.l58.492.l14.534.294r.l1.239r.l15.533rr.l75.666.l18.691r.l12.396r.l6.532r.l14.592rrr.l-1.0.-1r"",""uid"":""09b70718-c1fd-4f4c-9656-2d0a025aef61"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Nov 18 2023""}}}",6,0,1.52,28,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Kévin - RogueShadow - MARCEAU,"{""name"":""Dark Bomber"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.22.11"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dark%20Bomber'.20.2.1.ll13.'darthvader-swz105'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rr.l43.115.l8.339r.l14.299rrr.l6.8.0r"",""uid"":""e41f5f8a-625c-4c89-99be-385eb83b7b07"",""wins"":3,""ties"":0,""losses"":1,""tags"":[],""created"":""2023-10-06T01:19:38.103Z""}}}",6,0,1.44,30,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,SpiderMax,"{""name"":""Vador BOY 06/23"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.86.110"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""],""modification"":[""munitionsfailsafe""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""deathtroopers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vador%20BOY%2006%2F23'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l16.859r.l6.266r.l14.298r.l1.243rr.l11.'magnatolvan'.l3.258r.l14.867r.l1.245rr.l19.'deathfire-swz98'r.l43.115.l8.339r.l14.299rrr.lr"",""uid"":""9bf042c3-facb-4adf-af0c-9143c472f2b6"",""wins"":1,""losses"":1,""tags"":[],""created"":""2022-09-09T05:09:24.583Z"",""ties"":1}}}",6,0,1.4,31,
